Municipal distribution. 2003
Garrotxa
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,2.813,695,8528,2471
"Planes d'Hostoles, les",120,43,528,3583
Besalú,107,23,282,2150
Sant Joan les Fonts,61,16,196,2623
Sant Feliu de Pallerols,40,13,160,3250
"Vall d'en Bas, la",28,9,110,3214
Maià de Montcal,24,5,061,2083
Castellfollit de la Roca,84,5,061,595
Other municipalities,357,6,074,168
Garrotxa,3.634,815,10000,2243

