Població estrangera a 1 de gener. Per districtes. 2013
Reus
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c1&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1377;427;8,62;31,01
Districte II;3860;1168;23,58;30,26
Districte III;4235;883;17,83;20,85
Districte IV;1981;477;9,63;24,08
Districte V;2821;520;10,50;18,43
Districte VI;2683;761;15,36;28,36
Districte VII;1262;186;3,76;14,74
Districte VIII;1284;366;7,39;28,50
Districte IX;115;72;1,45;62,61
Districte X;212;93;1,88;43,87
Total;19830;4953;100,00;24,98

