Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Segrià
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;10;14;7,78;0,04
De 5 a 9 anys;..;..;7;3,89;0,02
De 10 a 14 anys;..;..;5;2,78;0,01
De 15 a 19 anys;..;..;9;5,00;0,02
De 20 a 24 anys;9;20;29;16,11;0,08
De 25 a 29 anys;9;23;32;17,78;0,08
De 30 a 34 anys;..;..;14;7,78;0,04
De 35 a 39 anys;..;..;10;5,56;0,03
De 40 a 44 anys;4;18;22;12,22;0,06
De 45 a 49 anys;..;..;18;10,00;0,05
De 50 a 54 anys;..;..;8;4,44;0,02
De 55 a 59 anys;..;..;5;2,78;0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,22;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;40;140;180;100,00;0,47
%;22,22;77,78;100,00;;

