Población extranjera a 1 de enero. Por municipios. 2010
Baix Empordà
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calonge i Sant Antoni;2747;156;39,20;5,68
Castell d'Aro, Platja d'Aro i s'Agaró;3315;54;13,57;1,63
Begur;831;54;13,57;6,50
Sant Feliu de Guíxols;4107;32;8,04;0,78
Pals;747;20;5,03;2,68
Santa Cristina d'Aro;1109;19;4,77;1,71
Torroella de Montgrí;3460;18;4,52;0,52
Palafrugell;5801;15;3,77;0,26
Vall-llobrega;78;9;2,26;11,54
Palamós;3067;9;2,26;0,29
Resto de municipios;4166;12;3,02;0,29
Baix Empordà;29428;398;100,00;1,35

