Foreign population by age and sex. 2021
Figueres
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,5,11,476,008
5-9 years,9,11,20,866,015
10-14 years,13,9,22,952,017
15-19 years,11,10,21,909,016
20-24 years,8,5,13,563,010
25-29 years,7,4,11,476,008
30-34 years,4,10,14,606,011
35-39 years,17,11,28,1212,021
40-44 years,16,14,30,1299,023
45-49 years,15,11,26,1126,020
50-54 years,5,9,14,606,011
55-59 years,9,5,14,606,011
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,123,108,231,10000,177
%,5325,4675,10000,,

