Població estrangera a 1 de gener. Per països. 2010
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;157;187;344;17,95;0,70
Equador;167;172;339;17,69;0,43
Argentina;99;99;198;10,33;0,62
Perú;86;105;191;9,97;0,55
Uruguai;76;71;147;7,67;0,99
Brasil;49;89;138;7,20;0,53
Xile;71;60;131;6,84;0,83
Bolívia;47;77;124;6,47;0,22
Cuba;26;42;68;3,55;0,70
Veneçuela;28;32;60;3,13;0,60
República Dominicana;22;24;46;2,40;0,21
Hondures;16;28;44;2,30;0,31
Paraguai;13;30;43;2,24;0,29
Mèxic;4;12;16;0,84;0,21
Estats Units, els;..;..;8;0,42;0,14
El Salvador;..;..;6;0,31;0,30
Nicaragua;..;..;6;0,31;0,49
Costa Rica;..;..;5;0,26;0,91
Resta de països;..;..;..;..;..
Total continent;872;1044;1916;100,00;..

