Población a 1 de enero. Total y extranjera. 2000-2022
Baix Empordà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14&t=2004
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;138517;27921;2268;1,64;8,12;88;4,04
2021;137268;27413;2180;1,59;7,95;-14;-0,64
2020;135805;27437;2194;1,62;8,00;200;10,03
2019;134359;26350;1994;1,48;7,57;160;8,72
2018;133461;25679;1834;1,37;7,14;140;8,26
2017;132906;25046;1694;1,27;6,76;-105;-5,84
2016;132598;25332;1799;1,36;7,10;-122;-6,35
2015;132355;25331;1921;1,45;7,58;-318;-14,20
2014;132886;26315;2239;1,68;8,51;-611;-21,44
2013;133787;28567;2850;2,13;9,98;-277;-8,86
2012;133754;28970;3127;2,34;10,79;-252;-7,46
2011;133116;28733;3379;2,54;11,76;-407;-10,75
2010;133221;29428;3786;2,84;12,87;-283;-6,96
2009;132973;29644;4069;3,06;13,73;89;2,24
2008;130738;27946;3980;3,04;14,24;532;15,43
2007;126450;24418;3448;2,73;14,12;130;3,92
2006;124055;22840;3318;2,67;14,53;462;16,18
2005;120302;20225;2856;2,37;14,12;650;29,47
2004;115566;16564;2206;1,91;13,32;539;32,33
2003;112553;14793;1667;1,48;11,27;710;74,19
2002;108910;11995;957;0,88;7,98;471;96,91
2001;105726;9472;486;0,46;5,13;214;78,68
2000;103091;7617;272;0,26;3,57;..;..

