Distribution by countries of the subcontinent. 2012
Baix Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2012
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Rusia,367,754,1.121,3255,638
Ukraine,435,545,980,2846,558
Georgia,229,222,451,1310,910
Moldova,211,193,404,1173,919
Belarus,31,68,99,287,801
Armenia,52,42,94,273,247
Turkey,52,18,70,203,727
Albania,42,27,69,200,1006
Serbia,38,31,69,200,618
Bosnia and Herzegovina,29,8,37,107,1091
Croatia,11,18,29,084,621
Macedonia,6,5,11,032,618
Montenegro,5,5,10,029,990
Total subcontinent,1.508,1.936,3.444,10000,..

