Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Figueres
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;4,88;0,08
De 5 a 9 anys;..;..;10;4,88;0,08
De 10 a 14 anys;..;..;7;3,41;0,06
De 15 a 19 anys;..;..;7;3,41;0,06
De 20 a 24 anys;13;7;20;9,76;0,16
De 25 a 29 anys;15;6;21;10,24;0,17
De 30 a 34 anys;26;4;30;14,63;0,24
De 35 a 39 anys;19;5;24;11,71;0,19
De 40 a 44 anys;25;5;30;14,63;0,24
De 45 a 49 anys;13;6;19;9,27;0,15
De 50 a 54 anys;..;..;14;6,83;0,11
De 55 a 59 anys;..;..;5;2,44;0,04
De 60 a 64 anys;..;..;6;2,93;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;152;53;205;100,00;1,66
%;74,15;25,85;100,00;;

