Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Alt Empordà
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;2,63;0,03
De 5 a 9 años;16;8;24;5,25;0,06
De 10 a 14 años;10;16;26;5,69;0,07
De 15 a 20 años;14;18;32;7,00;0,08
De 20 a 24 años;13;11;24;5,25;0,06
De 25 a 29 años;25;19;44;9,63;0,11
De 30 a 34 años;33;28;61;13,35;0,16
De 35 a 39 años;32;28;60;13,13;0,15
De 40 a 44 años;30;15;45;9,85;0,11
De 44 a 49 años;22;16;38;8,32;0,10
De 50 a 54 años;9;12;21;4,60;0,05
De 55 a 59 años;7;18;25;5,47;0,06
De 60 a 64 años;6;11;17;3,72;0,04
De 65 a 69 años;5;8;13;2,84;0,03
De 70 a 74 años;..;..;6;1,31;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,88;0,01
Total;232;225;457;100,00;1,16
%;50,77;49,23;100,00;;

