Població estrangera a 1 de gener. Per districtes. 2020
Lleida
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5198;290;28,49;5,58
Districte II;2272;75;7,37;3,30
Districte III;2127;78;7,66;3,67
Districte IV;5880;113;11,10;1,92
Districte V;2114;111;10,90;5,25
Districte VI;7200;315;30,94;4,38
Districte VII;2060;16;1,57;0,78
Districte VIII;279;12;1,18;4,30
Districte IX;270;8;0,79;2,96
Total;27400;1018;100,00;3,72

