Població estrangera a 1 de gener. Per països. 2003
Alt Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;86;134;220;65,28;0,62
Argentina;14;20;34;10,09;0,13
Equador;10;16;26;7,72;0,04
Brasil;7;9;16;4,75;0,24
Uruguai;4;7;11;3,26;0,16
Perú;4;6;10;2,97;0,05
Bolívia;..;..;7;2,08;0,10
Xile;..;..;6;1,78;0,07
Veneçuela;..;..;6;1,78;0,15
Resta de països;..;..;..;..;..
Total subcontinent;135;202;337;100,00;..

