Foreign population by age and sex. 2009
Baix Empordà
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,679,626,1.305,1203,440
5-9 years,356,373,729,672,246
10-14 years,331,336,667,615,225
15-19 years,312,319,631,582,213
20-24 years,537,542,1.079,995,364
25-29 years,906,581,1.487,1371,502
30-34 years,981,540,1.521,1402,513
35-39 years,766,401,1.167,1076,394
40-44 years,528,306,834,769,281
45-49 years,347,219,566,522,191
50-54 years,241,151,392,361,132
55-59 years,114,81,195,180,066
60-64 years,31,35,66,061,022
65-69 years,34,35,69,064,023
70-74 years,43,43,86,079,029
75-79 years,14,20,34,031,011
80-84 years,6,7,13,012,004
85 years or more,..,..,6,006,002
Total,6.229,4.618,10.847,10000,3659
%,5743,4257,10000,,

