Municipal distribution. 2002
Camp de Tarragona
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b2&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,4.155,2.348,2675,5651
Tarragona,3.869,1.218,1387,3148
Salou,2.669,707,805,2649
Torredembarra,989,463,527,4681
Cambrils,2.009,457,521,2275
Valls,715,435,496,6084
Mont-roig del Camp,1.388,306,349,2205
Roda de Berà,406,283,322,6970
Riudoms,311,251,286,8071
Vila-seca,703,195,222,2774
Altafulla,359,183,208,5097
Creixell,259,173,197,6680
Constantí,225,168,191,7467
Alcover,214,123,140,5748
Vila-rodona,102,97,110,9510
Falset,146,96,109,6575
"Pobla de Montornès, la",129,90,103,6977
Santa Coloma de Queralt,156,87,099,5577
"Selva del Camp, la",139,79,090,5683
Montblanc,143,77,088,5385
Montbrió del Camp,90,65,074,7222
Sarral,90,60,068,6667
"Borges del Camp, les",93,57,065,6129
Vinyols i els Arcs,109,55,063,5046
Botarell,64,46,052,7188
Vandellòs i l'Hospitalet de l'Infant,189,44,050,2328
"Pla de Santa Maria, el",57,44,050,7719
Riudecanyes,59,38,043,6441
Alió,34,33,038,9706
"Espluga de Francolí, l'",92,32,036,3478
"Riera de Gaià, la",38,31,035,8158
Bràfim,32,31,035,9688
"Morell, el",45,29,033,6444
Blancafort,33,28,032,8485
Rodonyà,32,27,031,8438
Vilabella,33,25,028,7576
"Nou de Gaià, la",31,24,027,7742
Nulles,25,23,026,9200
"Secuita, la",38,21,024,5526
Vilaplana,42,19,022,4524
"Aleixar, l'",31,18,021,5806
Aiguamúrcia,41,18,021,4390
Marçà,36,17,019,4722
"Catllar, el",75,15,017,2000
Vimbodí i Poblet,27,14,016,5185
Pratdip,106,11,013,1038
"Pallaresos, els",28,10,011,3571
"Morera de Montsant, la",14,10,011,7143
Vilanova d'Escornalbou,23,9,010,3913
Riudecols,44,9,010,2045
Cornudella de Montsant,33,8,009,2424
Vespella de Gaià,18,7,008,3889
Rocafort de Queralt,11,6,007,5455
Puigpelat,17,6,007,3529
"Garidells, els",6,6,007,10000
Cabra del Camp,34,6,007,1765
Alforja,27,6,007,2222
"Lloar, el",5,5,006,10000
Vilallonga del Camp,8,4,005,5000
Vallmoll,39,4,005,1026
Other municipalities,261,22,025,843
Camp de Tarragona,21.196,8.779,10000,4142

