Población extranjera a 1 de enero. Por países. 2020
Prat de Llobregat, el
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;935;664;1599;89,13;0,67
Senegal;49;12;61;3,40;0,25
Argelia;23;15;38;2,12;0,40
Guinea Ecuatorial;12;15;27;1,51;1,88
Egipto;9;5;14;0,78;0,87
Gambia;..;..;13;0,72;0,08
Nigeria;..;..;10;0,56;0,15
Mali;..;..;7;0,39;0,09
Túnez;..;..;7;0,39;0,95
Resto de países;9;9;18;1,00;..
Total continent;1067;727;1794;100,00;..

