Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Girona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;7;15;4,73;0,08
De 5 a 9 anys;9;7;16;5,05;0,09
De 10 a 14 anys;6;10;16;5,05;0,09
De 15 a 19 anys;11;10;21;6,62;0,12
De 20 a 24 anys;12;9;21;6,62;0,12
De 25 a 29 anys;16;12;28;8,83;0,15
De 30 a 34 anys;17;39;56;17,67;0,31
De 35 a 39 anys;23;26;49;15,46;0,27
De 40 a 44 anys;20;16;36;11,36;0,20
De 45 a 49 anys;5;9;14;4,42;0,08
De 50 a 54 anys;14;9;23;7,26;0,13
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;8;2,52;0,04
De 65 a 69 anys;..;..;4;1,26;0,02
De 70 a 74 anys;..;..;5;1,58;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;144;173;317;100,00;1,75
%;45,43;54,57;100,00;;

