Población extranjera a 1 de enero. Por municipios. 2010
Baix Camp
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;20565;5208;39,35;25,32
Cambrils;7102;2955;22,33;41,61
Mont-roig del Camp;3766;2464;18,62;65,43
Vandellòs i l'Hospitalet de l'Infant;932;466;3,52;50,00
Riudoms;920;465;3,51;50,54
Selva del Camp, la;509;274;2,07;53,83
Pratdip;306;250;1,89;81,70
Vinyols i els Arcs;374;205;1,55;54,81
Montbrió del Camp;271;134;1,01;49,45
Alforja;169;118;0,89;69,82
Riudecols;195;104;0,79;53,33
Borges del Camp, les;273;84;0,63;30,77
Botarell;152;79;0,60;51,97
Riudecanyes;155;71;0,54;45,81
Vilanova d'Escornalbou;112;67;0,51;59,82
Aleixar, l';107;63;0,48;58,88
Prades;86;54;0,41;62,79
Vilaplana;84;45;0,34;53,57
Castellvell del Camp;81;41;0,31;50,62
Albiol, l';42;35;0,26;83,33
Almoster;45;22;0,17;48,89
Maspujols;29;19;0,14;65,52
Resto de municipios;42;11;0,08;26,19
Baix Camp;36317;13234;100,00;36,44

