Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Índia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d410
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;28381;0,36;2,23;-683;-2,35
2021;7763362;1250665;29064;0,37;2,32;-606;-2,04
2020;7780479;1260619;29670;0,38;2,35;3309;12,55
2019;7675217;1159427;26361;0,34;2,27;3258;14,10
2018;7600065;1082099;23103;0,30;2,14;1673;7,81
2017;7555830;1041362;21430;0,28;2,06;1226;6,07
2016;7522596;1023398;20204;0,27;1,97;949;4,93
2015;7508106;1028069;19255;0,26;1,87;-13;-0,07
2014;7518903;1089214;19268;0,26;1,77;-363;-1,85
2013;7553650;1158472;19631;0,26;1,69;-78;-0,40
2012;7570908;1186779;19709;0,26;1,66;604;3,16
2011;7539618;1185852;19105;0,25;1,61;817;4,47
2010;7512381;1198538;18288;0,24;1,53;2216;13,79
2009;7475420;1189279;16072;0,21;1,35;2976;22,72
2008;7364078;1103790;13096;0,18;1,19;2404;22,48
2007;7210508;972507;10692;0,15;1,10;534;5,26
2006;7134697;913757;10158;0,14;1,11;2137;26,64
2005;6995206;798904;8021;0,11;1,00;2035;34,00
2004;6813319;642846;5986;0,09;0,93;1280;27,20
2003;6704146;543008;4706;0,07;0,87;1708;56,97
2002;6506440;382020;2998;0,05;0,78;1230;69,57
2001;6361365;257320;1768;0,03;0,69;440;33,13
2000;6261999;181590;1328;0,02;0,73;..;..

