Foreign population by age and sex. 2015
Garraf
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,235,215,450,424,234
5-9 years,303,281,584,550,304
10-14 years,303,294,597,563,311
15-19 years,255,232,487,459,253
20-24 years,217,235,452,426,235
25-29 years,323,353,676,637,352
30-34 years,404,531,935,881,487
35-39 years,584,575,1.159,1092,603
40-44 years,719,567,1.286,1212,669
45-49 years,710,515,1.225,1154,637
50-54 years,543,347,890,839,463
55-59 years,365,252,617,581,321
60-64 years,240,178,418,394,218
65-69 years,172,152,324,305,169
70-74 years,116,112,228,215,119
75-79 years,73,83,156,147,081
80-84 years,42,44,86,081,045
85 years or more,20,22,42,040,022
Total,5.624,4.988,10.612,10000,5522
%,5300,4700,10000,,

