Foreign population by age and sex. 2012
Alt Empordà
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,16,46,918,012
5-9 years,21,10,31,619,008
10-14 years,16,13,29,579,007
15-19 years,18,16,34,679,009
20-24 years,16,14,30,599,008
25-29 years,32,32,64,1277,016
30-34 years,25,29,54,1078,014
35-39 years,35,42,77,1537,019
40-44 years,33,26,59,1178,015
45-49 years,19,18,37,739,009
50-54 years,7,6,13,259,003
55-59 years,..,..,7,140,002
60-64 years,..,..,7,140,002
65-69 years,..,..,7,140,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,265,236,501,10000,126
%,5289,4711,10000,,

