Població estrangera a 1 de gener. Per municipis. 2014
Terres de l'Ebre
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6410;2176;11,46;33,95
Ràpita, la;2542;1749;9,21;68,80
Alcanar;2116;1745;9,19;82,47
Amposta;3832;1644;8,65;42,90
Ulldecona;2082;1499;7,89;72,00
Ametlla de Mar, l';1976;1439;7,58;72,82
Sénia, la;1140;914;4,81;80,18
Perelló, el;993;909;4,79;91,54
Ampolla, l';999;865;4,55;86,59
Deltebre;1191;717;3,77;60,20
Gandesa;688;589;3,10;85,61
Camarles;698;549;2,89;78,65
Móra la Nova;602;398;2,10;66,11
Aldea, l';930;348;1,83;37,42
Móra d'Ebre;808;347;1,83;42,95
Roquetes;1255;286;1,51;22,79
Santa Bàrbara;588;284;1,50;48,30
Flix;429;251;1,32;58,51
Benissanet;337;201;1,06;59,64
Tivissa;232;189;0,99;81,47
Batea;174;164;0,86;94,25
Sant Jaume d'Enveja;249;149;0,78;59,84
Rasquera;139;133;0,70;95,68
Ginestar;151;126;0,66;83,44
Galera, la;146;120;0,63;82,19
Pinell de Brai, el;122;119;0,63;97,54
Horta de Sant Joan;129;117;0,62;90,70
Riba-roja d'Ebre;109;102;0,54;93,58
Corbera d'Ebre;193;96;0,51;49,74
Aldover;115;91;0,48;79,13
Freginals;92;86;0,45;93,48
Mas de Barberans;78;73;0,38;93,59
Garcia;65;59;0,31;90,77
Miravet;121;54;0,28;44,63
Godall;51;49;0,26;96,08
Tivenys;79;41;0,22;51,90
Xerta;103;39;0,21;37,86
Masdenverge;101;35;0,18;34,65
Ascó;122;35;0,18;28,69
Vinebre;93;29;0,15;31,18
Benifallet;30;29;0,15;96,67
Torre de l'Espanyol, la;144;28;0,15;19,44
Fatarella, la;37;26;0,14;70,27
Alfara de Carles;27;20;0,11;74,07
Vilalba dels Arcs;21;19;0,10;90,48
Palma d'Ebre, la;31;19;0,10;61,29
Paüls;18;16;0,08;88,89
Arnes;8;7;0,04;87,50
Pobla de Massaluca, la;24;6;0,03;25,00
Caseres;11;6;0,03;54,55
Bot;28;4;0,02;14,29
Terres de l'Ebre;32667;18996;100,00;58,15

