Foreign population by age and sex. 2018
"Hospitalet de Llobregat, l'"
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,101,104,205,507,039
5-9 years,87,79,166,411,032
10-14 years,92,88,180,445,035
15-19 years,110,131,241,596,046
20-24 years,177,243,420,1039,081
25-29 years,235,287,522,1292,100
30-34 years,252,307,559,1383,107
35-39 years,261,276,537,1329,103
40-44 years,202,225,427,1057,082
45-49 years,176,147,323,799,062
50-54 years,92,106,198,490,038
55-59 years,58,54,112,277,022
60-64 years,29,30,59,146,011
65-69 years,12,25,37,092,007
70-74 years,9,18,27,067,005
75-79 years,6,12,18,045,003
80-84 years,..,..,9,022,002
85 years or more,..,..,..,..,..
Total,1.901,2.140,4.041,10000,777
%,4704,5296,10000,,

