Población extranjera a 1 de enero. Por municipios. 2022
Vallès Occidental
Origen geográfico: Bélgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d103
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;12617;138;49,11;1,09
Terrassa;31516;32;11,39;0,10
Sabadell;28632;32;11,39;0,11
Rubí;10120;18;6,41;0,18
Cerdanyola del Vallès;5610;16;5,69;0,29
Castellar del Vallès;1144;14;4,98;1,22
Sant Quirze del Vallès;1109;10;3,56;0,90
Vacarisses;334;5;1,78;1,50
Resto de municipios;19539;16;5,69;0,08
Vallès Occidental;110621;281;100,00;0,25

