Población extranjera a 1 de enero. Por municipios. 2018
Vallès Occidental
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;23762;2679;27,07;11,27
Terrassa;26199;1782;18,00;6,80
Cerdanyola del Vallès;5051;1002;10,12;19,84
Rubí;8431;986;9,96;11,69
Sant Cugat del Vallès;10847;981;9,91;9,04
Ripollet;4149;689;6,96;16,61
Montcada i Reixac;4022;631;6,38;15,69
Barberà del Vallès;2169;501;5,06;23,10
Santa Perpètua de Mogoda;2299;254;2,57;11,05
Castellar del Vallès;964;97;0,98;10,06
Sant Quirze del Vallès;930;53;0,54;5,70
Polinyà;490;50;0,51;10,20
Castellbisbal;599;46;0,46;7,68
Badia del Vallès;658;42;0,42;6,38
Sentmenat;502;33;0,33;6,57
Palau-solità i Plegamans;812;32;0,32;3,94
Matadepera;273;18;0,18;6,59
Viladecavalls;161;11;0,11;6,83
Vacarisses;212;9;0,09;4,25
Resto de municipios;184;2;0,02;1,09
Vallès Occidental;92714;9898;100,00;10,68

