Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Sobirà
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7181;684;5;0,07;0,73;-1;-16,67
2021;7101;675;6;0,08;0,89;0;0,00
2020;6930;640;6;0,09;0,94;0;0,00
2019;6932;676;6;0,09;0,89;1;20,00
2018;6934;694;5;0,07;0,72;0;0,00
2017;6947;696;5;0,07;0,72;-1;-16,67
2016;6986;716;6;0,09;0,84;1;20,00
2015;7060;771;5;0,07;0,65;-2;-28,57
2014;7220;888;7;0,10;0,79;2;40,00
2013;7330;1011;5;0,07;0,49;..;..
2012;7457;1090;..;..;..;..;..
2011;7548;1124;4;0,05;0,36;..;..
2010;7646;1227;..;..;..;..;..
2009;7625;1256;..;..;..;..;..
2008;7446;1098;..;..;..;..;..
2007;7191;825;..;..;..;..;..
2006;7067;728;..;..;..;..;..
2005;6883;576;..;..;..;..;..
2004;6666;431;..;..;..;..;..
2003;6396;318;..;..;..;..;..
2002;6301;231;..;..;..;..;..
2001;6140;119;..;..;..;..;..
2000;6050;126;..;..;..;..;..

