Distribution by countries of the continent. 2011
Penedès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2011
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Romania,2.789,2.589,5.378,2325,528
Italy,1.811,1.294,3.105,1342,640
France,1.399,1.262,2.661,1151,790
United Kingdom,1.370,1.116,2.486,1075,1203
Germany,1.014,810,1.824,789,802
Netherlands,597,483,1.080,467,1112
Ukraine,432,543,975,422,571
Poland,440,348,788,341,580
Portugal,472,313,785,339,482
Rusia,190,381,571,247,352
Bulgaria,333,223,556,240,418
Belgium,209,176,385,166,723
Moldova,165,150,315,136,725
Switzerland,111,106,217,094,662
Sweden,106,109,215,093,714
Ireland,113,89,202,087,1092
Czech Republic,78,103,181,078,923
Denmark,71,75,146,063,1190
Belarus,55,72,127,055,1051
Austria,67,55,122,053,779
Slovakia,66,41,107,046,530
Lithuania,44,49,93,040,354
Norway,48,44,92,040,1474
Hungary,35,54,89,038,704
Georgia,40,37,77,033,162
Croatia,37,29,66,029,1381
Finland,33,28,61,026,752
Serbia,23,29,52,022,494
Armenia,28,21,49,021,133
Macedonia,25,24,49,021,2952
Greece,31,17,48,021,424
Bosnia and Herzegovina,22,15,37,016,1019
Montenegro,11,24,35,015,3571
Andorra,22,10,32,014,363
Turkey,21,10,31,013,384
Albania,18,8,26,011,406
Latvia,9,16,25,011,394
Slovenia,8,6,14,006,538
Iceland,6,4,10,004,448
Luxembourg,..,..,8,003,593
Estonia,..,..,6,003,237
Other countries,..,..,..,..,..
Total continent,12.361,10.768,23.129,10000,..

