Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Comarques Gironines
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d302&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;8;19;4,60;0,01
De 5 a 9 anys;12;11;23;5,57;0,02
De 10 a 14 anys;7;4;11;2,66;<0,01
De 15 a 19 anys;5;7;12;2,91;<0,01
De 20 a 24 anys;10;17;27;6,54;0,02
De 25 a 29 anys;21;18;39;9,44;0,03
De 30 a 34 anys;17;14;31;7,51;0,02
De 35 a 39 anys;17;12;29;7,02;0,02
De 40 a 44 anys;11;14;25;6,05;0,02
De 45 a 49 anys;12;10;22;5,33;0,02
De 50 a 54 anys;14;18;32;7,75;0,02
De 55 a 59 anys;12;11;23;5,57;0,02
De 60 a 64 anys;10;27;37;8,96;0,03
De 65 a 69 anys;15;18;33;7,99;0,02
De 70 a 74 anys;14;10;24;5,81;0,02
De 75 a 79 anys;8;4;12;2,91;<0,01
De 80 a 84 anys;5;4;9;2,18;<0,01
85 anys o més;..;..;5;1,21;<0,01
Total;204;209;413;100,00;0,30
%;49,39;50,61;100,00;;

