Población extranjera a 1 de enero. Por países. 2012
Barcelonès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Italia;13924;10995;24919;29,73;50,74
Francia;6318;6279;12597;15,03;37,19
Rumanía;5605;5861;11466;13,68;10,81
Alemania;3401;3609;7010;8,36;30,91
Reino Unido;3418;2659;6077;7,25;29,15
Portugal;2572;2072;4644;5,54;30,39
Polonia;1258;1562;2820;3,36;20,96
Países Bajos;1396;1218;2614;3,12;26,80
Bulgaria;1205;1270;2475;2,95;18,10
Suecia;836;1211;2047;2,44;64,17
Bélgica;691;616;1307;1,56;24,60
Irlanda;546;366;912;1,09;45,97
Austria;353;417;770;0,92;47,83
Grecia;361;373;734;0,88;60,41
Hungría;213;351;564;0,67;40,49
República Checa;209;351;560;0,67;27,67
Dinamarca;265;241;506;0,60;41,58
Finlandia;166;320;486;0,58;56,18
Lituania;154;201;355;0,42;13,46
Eslovaquia;125;229;354;0,42;17,37
Letonia;79;145;224;0,27;33,09
Estonia;45;91;136;0,16;47,72
Eslovenia;62;71;133;0,16;49,81
Chipre;23;30;53;0,06;74,65
Luxemburgo;20;12;32;0,04;23,88
Malta;17;13;30;0,04;40,54
Total subcontinent;43262;40563;83825;100,00;..

