Total and foreign population series. 2000-2022
Selva
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c19&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,177542,36403,108,0.06,0.30,10,10.20
2021,175702,35834,98,0.06,0.27,11,12.64
2020,174638,36201,87,0.05,0.24,2,2.35
2019,171617,33806,85,0.05,0.25,11,14.86
2018,169029,31612,74,0.04,0.23,4,5.71
2017,167837,30535,70,0.04,0.23,8,12.90
2016,167694,30659,62,0.04,0.20,-4,-6.06
2015,168555,31631,66,0.04,0.21,-2,-2.94
2014,170249,33525,68,0.04,0.20,-1,-1.45
2013,173128,37023,69,0.04,0.19,5,7.81
2012,173518,37493,64,0.04,0.17,-4,-5.88
2011,172280,36885,68,0.04,0.18,-1,-1.45
2010,171037,36617,69,0.04,0.19,13,23.21
2009,169389,36000,56,0.03,0.16,-4,-6.67
2008,164646,33087,60,0.04,0.18,-1,-1.64
2007,157674,28634,61,0.04,0.21,13,27.08
2006,151477,25859,48,0.03,0.19,-8,-14.29
2005,144420,22081,56,0.04,0.25,13,30.23
2004,136738,17529,43,0.03,0.25,0,0.00
2003,131730,15347,43,0.03,0.28,7,19.44
2002,125515,11583,36,0.03,0.31,7,24.14
2001,119906,8374,29,0.02,0.35,8,38.10
2000,115648,6261,21,0.02,0.34,..,..

