Población extranjera a 1 de enero. Por distritos. 2000
Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=a&t=2000
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;20134;373;17,98;1,85
Distrito II;11158;211;10,17;1,89
Distrito III;6359;154;7,43;2,42
Distrito IV;20887;367;17,70;1,76
Distrito V;13350;315;15,19;2,36
Distrito VI;20992;459;22,13;2,19
Distrito VII;12098;148;7,14;1,22
Distrito VIII;4364;20;0,96;0,46
Distrito IX;2852;27;1,30;0,95
Total;112194;2074;100,00;1,85

