Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Segrià
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;734;674;1408;8,75;3,83
De 5 a 9 anys;574;593;1167;7,25;3,17
De 10 a 14 anys;358;276;634;3,94;1,72
De 15 a 19 anys;346;237;583;3,62;1,59
De 20 a 24 anys;519;310;829;5,15;2,25
De 25 a 29 anys;590;531;1121;6,96;3,05
De 30 a 34 anys;1229;712;1941;12,06;5,28
De 35 a 39 anys;1960;695;2655;16,49;7,22
De 40 a 44 anys;1849;528;2377;14,76;6,46
De 45 a 49 anys;1309;326;1635;10,16;4,45
De 50 a 54 anys;704;191;895;5,56;2,43
De 55 a 59 anys;389;87;476;2,96;1,29
De 60 a 64 anys;179;43;222;1,38;0,60
De 65 a 69 anys;64;32;96;0,60;0,26
De 70 a 74 anys;18;14;32;0,20;0,09
De 75 a 79 anys;6;12;18;0,11;0,05
De 80 a 84 anys;..;..;7;0,04;0,02
85 anys o més;..;..;4;0,02;0,01
Total;10836;5264;16100;100,00;43,77
%;67,30;32,70;100,00;;

