Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Pallars Jussà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2001
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;6;9;15;5,26
De 5 a 9 años;9;12;21;7,37
De 10 a 14 años;6;6;12;4,21
De 15 a 20 años;6;5;11;3,86
De 20 a 24 años;6;9;15;5,26
De 25 a 29 años;17;23;40;14,04
De 30 a 34 años;23;14;37;12,98
De 35 a 39 años;21;22;43;15,09
De 40 a 44 años;15;10;25;8,77
De 44 a 49 años;13;7;20;7,02
De 50 a 54 años;7;7;14;4,91
De 55 a 59 años;..;..;7;2,46
De 60 a 64 años;..;..;5;1,75
De 65 a 69 años;..;..;8;2,81
De 70 a 74 años;..;..;..;..
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;4;1,40
85 años o más;..;..;..;..
Total;140;145;285;100,00
%;49,12;50,88;100,00;

