Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Ponent
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1384;1235;2619;8,31;3,69
De 5 a 9 anys;1143;1083;2226;7,06;3,14
De 10 a 14 anys;726;670;1396;4,43;1,97
De 15 a 19 anys;1201;445;1646;5,22;2,32
De 20 a 24 anys;1369;629;1998;6,34;2,82
De 25 a 29 anys;1564;922;2486;7,89;3,51
De 30 a 34 anys;1945;1311;3256;10,33;4,59
De 35 a 39 anys;2882;1370;4252;13,49;6,00
De 40 a 44 anys;3203;1148;4351;13,80;6,14
De 45 a 49 anys;2499;748;3247;10,30;4,58
De 50 a 54 anys;1517;435;1952;6,19;2,75
De 55 a 59 anys;819;258;1077;3,42;1,52
De 60 a 64 anys;420;141;561;1,78;0,79
De 65 a 69 anys;182;73;255;0,81;0,36
De 70 a 74 anys;64;48;112;0,36;0,16
De 75 a 79 anys;26;26;52;0,16;0,07
De 80 a 84 anys;9;18;27;0,09;0,04
85 anys o més;6;7;13;0,04;0,02
Total;20959;10567;31526;100,00;44,46
%;66,48;33,52;100,00;;

