Total and foreign population series. 2000-2022
Ripollès
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d341
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,25510,2652,12,0.05,0.45,-3,-20.00
2021,25449,2633,15,0.06,0.57,-1,-6.25
2020,25253,2587,16,0.06,0.62,-4,-20.00
2019,25087,2307,20,0.08,0.87,0,0.00
2018,25000,2086,20,0.08,0.96,4,25.00
2017,24999,1999,16,0.06,0.80,-5,-23.81
2016,25101,1923,21,0.08,1.09,-6,-22.22
2015,25342,1930,27,0.11,1.40,-5,-15.62
2014,25700,2057,32,0.12,1.56,1,3.23
2013,25995,2186,31,0.12,1.42,-8,-20.51
2012,26268,2290,39,0.15,1.70,-8,-17.02
2011,26393,2270,47,0.18,2.07,-8,-14.55
2010,26580,2221,55,0.21,2.48,-3,-5.17
2009,26821,2213,58,0.22,2.62,-11,-15.94
2008,26831,2145,69,0.26,3.22,2,2.99
2007,26576,1837,67,0.25,3.65,27,67.50
2006,26366,1550,40,0.15,2.58,9,29.03
2005,26400,1397,31,0.12,2.22,12,63.16
2004,26162,1100,19,0.07,1.73,8,72.73
2003,26138,960,11,0.04,1.15,..,..
2002,26268,820,..,..,..,..,..
2001,26113,519,..,..,..,..,..
2000,26121,419,..,..,..,..,..

