Población extranjera a 1 de enero. Por municipios. 2006
Alt Pirineu i Aran
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vielha e Mijaran;1039;283;23,10;27,24
Pobla de Segur, la;307;165;13,47;53,75
Seu d'Urgell, la;1668;162;13,22;9,71
Puigcerdà;1573;126;10,29;8,01
Tremp;461;90;7,35;19,52
Pont de Suert, el;269;40;3,27;14,87
Vall de Boí, la;102;37;3,02;36,27
Bossòst;117;35;2,86;29,91
Bellver de Cerdanya;201;33;2,69;16,42
Les;204;32;2,61;15,69
Oliana;196;29;2,37;14,80
Sort;329;21;1,71;6,38
Vilaller;140;19;1,55;13,57
Esterri d'Àneu;132;17;1,39;12,88
Naut Aran;177;16;1,31;9,04
Llívia;228;12;0,98;5,26
Ribera d'Urgellet;134;11;0,90;8,21
Alp;193;9;0,73;4,66
Valls de Valira, les;83;8;0,65;9,64
Montferrer i Castellbò;107;8;0,65;7,48
Isona i Conca Dellà;50;8;0,65;16,00
Guingueta d'Àneu, la;23;7;0,57;30,43
Guils de Cerdanya;39;5;0,41;12,82
Llavorsí;15;5;0,41;33,33
Baix Pallars;23;5;0,41;21,74
Isòvol;30;4;0,33;13,33
Coll de Nargó;53;4;0,33;7,55
Alt Àneu;20;4;0,33;20,00
Resto de municipios;751;30;2,45;3,99
Alt Pirineu i Aran;8664;1225;100,00;14,14

