Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Prat de Llobregat, el
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;25;62;6,58;1,27
De 5 a 9 años;25;15;40;4,25;0,82
De 10 a 14 años;25;12;37;3,93;0,76
De 15 a 20 años;18;16;34;3,61;0,70
De 20 a 24 años;54;69;123;13,06;2,53
De 25 a 29 años;107;96;203;21,55;4,17
De 30 a 34 años;85;35;120;12,74;2,47
De 35 a 39 años;71;45;116;12,31;2,38
De 40 a 44 años;45;33;78;8,28;1,60
De 44 a 49 años;34;21;55;5,84;1,13
De 50 a 54 años;20;17;37;3,93;0,76
De 55 a 59 años;5;10;15;1,59;0,31
De 60 a 64 años;..;..;7;0,74;0,14
De 65 a 69 años;4;4;8;0,85;0,16
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;535;407;942;100,00;19,35
%;56,79;43,21;100,00;;

