Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;9;16;3,05;0,31
De 5 a 9 anys;17;15;32;6,11;0,62
De 10 a 14 anys;28;24;52;9,92;1,01
De 15 a 19 anys;12;10;22;4,20;0,43
De 20 a 24 anys;12;31;43;8,21;0,83
De 25 a 29 anys;30;44;74;14,12;1,43
De 30 a 34 anys;29;46;75;14,31;1,45
De 35 a 39 anys;31;32;63;12,02;1,22
De 40 a 44 anys;26;34;60;11,45;1,16
De 45 a 49 anys;18;25;43;8,21;0,83
De 50 a 54 anys;6;15;21;4,01;0,41
De 55 a 59 anys;..;..;9;1,72;0,17
De 60 a 64 anys;..;..;6;1,15;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,95;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;225;299;524;100,00;10,13
%;42,94;57,06;100,00;;

