Foreign population by age and sex. 2021
Tarragonès
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,25,37,351,008
5-9 years,16,14,30,285,006
10-14 years,18,12,30,285,006
15-19 years,23,23,46,437,010
20-24 years,28,43,71,674,015
25-29 years,73,64,137,1301,029
30-34 years,75,83,158,1500,033
35-39 years,62,60,122,1159,026
40-44 years,46,52,98,931,021
45-49 years,44,45,89,845,019
50-54 years,41,44,85,807,018
55-59 years,31,20,51,484,011
60-64 years,12,18,30,285,006
65-69 years,5,14,19,180,004
70-74 years,11,20,31,294,007
75-79 years,7,7,14,133,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,506,547,1.053,10000,222
%,4805,5195,10000,,

