Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Santa Coloma de Gramenet
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,53;0,23
De 5 a 9 anys;..;..;9;3,80;0,34
De 10 a 14 anys;6;4;10;4,22;0,38
De 15 a 19 anys;5;6;11;4,64;0,41
De 20 a 24 anys;12;17;29;12,24;1,09
De 25 a 29 anys;15;28;43;18,14;1,62
De 30 a 34 anys;10;18;28;11,81;1,05
De 35 a 39 anys;13;18;31;13,08;1,17
De 40 a 44 anys;9;17;26;10,97;0,98
De 45 a 49 anys;6;10;16;6,75;0,60
De 50 a 54 anys;..;..;4;1,69;0,15
De 55 a 59 anys;4;7;11;4,64;0,41
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;8;3,38;0,30
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;93;144;237;100,00;8,92
%;39,24;60,76;100,00;;

