Total and foreign population series. 2000-2022
Garrotxa
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d115
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,59750,10571,144,0.24,1.36,17,13.39
2021,59163,10188,127,0.21,1.25,1,0.79
2020,58620,9843,126,0.21,1.28,12,10.53
2019,57590,8892,114,0.20,1.28,24,26.67
2018,56613,7908,90,0.16,1.14,9,11.11
2017,56184,7630,81,0.14,1.06,-6,-6.90
2016,55999,7490,87,0.16,1.16,-18,-17.14
2015,56063,7534,105,0.19,1.39,-4,-3.67
2014,56036,7808,109,0.19,1.40,-24,-18.05
2013,56106,8346,133,0.24,1.59,-6,-4.32
2012,55855,8346,139,0.25,1.67,-4,-2.80
2011,55597,8520,143,0.26,1.68,-5,-3.38
2010,55439,8600,148,0.27,1.72,5,3.50
2009,55339,8517,143,0.26,1.68,9,6.72
2008,54437,7814,134,0.25,1.71,12,9.84
2007,53507,7073,122,0.23,1.72,19,18.45
2006,52834,6435,103,0.19,1.60,27,35.53
2005,51786,5548,76,0.15,1.37,15,24.59
2004,50616,4553,61,0.12,1.34,20,48.78
2003,49625,3634,41,0.08,1.13,14,51.85
2002,48796,2848,27,0.06,0.95,1,3.85
2001,47940,2159,26,0.05,1.20,2,8.33
2000,47464,1653,24,0.05,1.45,..,..

