Població estrangera a 1 de gener. Per països. 2016
Sant Cugat del Vallès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Rússia;95;169;264;55,23;1,18
Ucraïna;35;57;92;19,25;0,46
Turquia;20;16;36;7,53;3,01
Geòrgia;10;25;35;7,32;0,62
Albània;9;8;17;3,56;2,34
Belarús;..;..;14;2,93;0,95
Sèrbia;4;5;9;1,88;0,85
Montenegro;..;..;4;0,84;4,82
Resta de països;..;..;7;1,46;..
Total subcontinent;181;297;478;100,00;..

