Població estrangera a 1 de gener. Per districtes. 2000
Lleida
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;373;94;18,22;25,20
Districte II;211;59;11,43;27,96
Districte III;154;35;6,78;22,73
Districte IV;367;92;17,83;25,07
Districte V;315;78;15,12;24,76
Districte VI;459;112;21,71;24,40
Districte VII;148;37;7,17;25,00
Districte VIII;20;..;..;..
Districte IX;27;7;1,36;25,93
Total;2074;516;100,00;24,88

