Població a 1 de gener. Total i estrangera. 2000-2022
Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;10268;1699;275;2,68;16,19;8;3,00
2021;10372;1751;267;2,57;15,25;35;15,09
2020;10175;1694;232;2,28;13,70;-4;-1,69
2019;10093;1614;236;2,34;14,62;-13;-5,22
2018;9983;1504;249;2,49;16,56;-2;-0,80
2017;9985;1498;251;2,51;16,76;-21;-7,72
2016;9930;1572;272;2,74;17,30;6;2,26
2015;9926;1556;266;2,68;17,10;-50;-15,82
2014;9993;1675;316;3,16;18,87;-62;-16,40
2013;10090;1981;378;3,75;19,08;0;0,00
2012;10056;2011;378;3,76;18,80;-77;-16,92
2011;10192;2141;455;4,46;21,25;-46;-9,18
2010;10206;2249;501;4,91;22,28;12;2,45
2009;10295;2371;489;4,75;20,62;9;1,88
2008;10194;2221;480;4,71;21,61;57;13,48
2007;9815;1842;423;4,31;22,96;54;14,63
2006;9554;1577;369;3,86;23,40;45;13,89
2005;9219;1238;324;3,51;26,17;78;31,71
2004;8832;874;246;2,79;28,15;53;27,46
2003;8373;633;193;2,31;30,49;78;67,83
2002;8087;397;115;1,42;28,97;42;57,53
2001;7938;257;73;0,92;28,40;-38;-34,23
2000;7779;273;111;1,43;40,66;..;..

