Població estrangera a 1 de gener. Per països. 2006
Sant Boi de Llobregat
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;103;85;188;38,37;0,59
Portugal;54;31;85;17,35;0,94
França;28;26;54;11,02;0,21
Alemanya;31;19;50;10,20;0,27
Polònia;..;..;42;8,57;0,67
Regne Unit;..;..;18;3,67;0,11
Països Baixos;9;4;13;2,65;0,17
Txèquia;..;..;10;2,04;0,82
Bèlgica;..;..;9;1,84;0,19
Irlanda;..;..;7;1,43;0,54
Suècia;..;..;5;1,02;0,25
Lituània;..;..;4;0,82;0,23
Resta de països;..;..;5;1,02;..
Total subcontinent;300;190;490;100,00;..

