Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Pla d'Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;132;143;275;14,08;3,85
De 5 a 9 anys;107;100;207;10,60;2,90
De 10 a 14 anys;70;51;121;6,20;1,69
De 15 a 19 anys;52;39;91;4,66;1,27
De 20 a 24 anys;36;53;89;4,56;1,25
De 25 a 29 anys;69;97;166;8,50;2,32
De 30 a 34 anys;129;106;235;12,03;3,29
De 35 a 39 anys;173;96;269;13,77;3,77
De 40 a 44 anys;156;73;229;11,73;3,21
De 45 a 49 anys;100;35;135;6,91;1,89
De 50 a 54 anys;56;20;76;3,89;1,06
De 55 a 59 anys;23;8;31;1,59;0,43
De 60 a 64 anys;9;8;17;0,87;0,24
De 65 a 69 anys;..;..;5;0,26;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1115;838;1953;100,00;27,35
%;57,09;42,91;100,00;;

