Población extranjera a 1 de enero. Por países. 2003
Pla de l'Estany
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Francia;28;34;62;26,27;0,37
Alemania;30;18;48;20,34;0,33
Reino Unido;18;17;35;14,83;0,35
Países Bajos;13;12;25;10,59;0,48
Italia;12;7;19;8,05;0,11
Portugal;6;9;15;6,36;0,29
Bélgica;5;6;11;4,66;0,31
Austria;..;..;9;3,81;1,15
Dinamarca;..;..;7;2,97;0,93
Resto de países;..;..;5;2,12;..
Total subcontinent;125;111;236;100,00;..

