Distribution by countries of the subcontinent. 2010
Viladecans
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2010
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,185,198,383,3441,039
Italy,149,105,254,2282,052
Portugal,140,36,176,1581,102
France,30,43,73,656,020
Germany,23,27,50,449,021
Poland,25,15,40,359,028
United Kingdom,16,14,30,270,014
Bulgaria,16,12,28,252,021
Netherlands,9,8,17,153,017
Belgium,9,5,14,126,025
Czech Republic,6,7,13,117,064
Lithuania,5,5,10,090,039
Slovakia,4,4,8,072,039
Ireland,..,..,5,045,026
Sweden,..,..,4,036,012
Other countries,..,..,8,072,..
Total subcontinent,626,487,1.113,10000,..

