Distribution by districts. 2016
Badalona
Geographical origin: Bangladesh
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d404&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,355,..,..,..
District II,1.723,..,..,..
District III,1.522,..,..,..
District IV,948,..,..,..
District V,481,..,..,..
District VI,206,..,..,..
District VII,5.981,95,2589,159
District VIII,2.080,68,1853,327
District IX,12.897,203,5531,157
Total,26.193,367,10000,140

