Població estrangera a 1 de gener. Per països. 2020
Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;332;331;663;64,49;0,73
França;47;50;97;9,44;0,27
Itàlia;34;38;72;7,00;0,10
Portugal;30;29;59;5,74;0,41
Ucraïna;14;23;37;3,60;0,15
Regne Unit;17;7;24;2,33;0,11
Moldàvia;9;14;23;2,24;0,49
Rússia;..;..;12;1,17;0,04
Alemanya;5;5;10;0,97;0,05
Polònia;..;..;6;0,58;0,06
Txèquia;..;..;6;0,58;0,37
Bèlgica;..;..;4;0,39;0,07
Bulgària;..;..;4;0,39;0,03
Resta de països;6;5;11;1,07;..
Total continent;506;522;1028;100,00;..

