Población extranjera a 1 de enero. Por continentes. 2018
Anoia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1166;1141;2307;24,85;100,00
Unión Europea (28);927;842;1769;19,05;76,68
Europa Central y Oriental;229;293;522;5,62;22,63
Resto de Europa;10;6;16;0,17;0,69
No consta país;..;..;..;..;..
 ;;;;;
África;2580;2097;4677;50,38;100,00
África oriental;4;5;9;0,10;0,19
África central;16;19;35;0,38;0,75
África del norte;2309;1925;4234;45,61;90,53
África Meridional;..;..;..;..;..
África occidental;251;147;398;4,29;8,51
No consta país;..;..;..;..;..
 ;;;;;
América;628;859;1487;16,02;100,00
América del Norte;18;25;43;0,46;2,89
América Central;49;111;160;1,72;10,76
Caribe;90;137;227;2,45;15,27
América del Sur;471;586;1057;11,39;71,08
No consta país;..;..;..;..;..
 ;;;;;
Asia;481;326;807;8,69;100,00
Asia Central;..;..;..;..;..
Asia Oriental;217;220;437;4,71;54,15
Asia Meridional;253;90;343;3,69;42,50
Sudeste asiático;6;9;15;0,16;1,86
Oriente Medio;5;6;11;0,12;1,36
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;4;0,04;100,00
Australia y Nueva Zelanda;..;..;4;0,04;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;4857;4427;9284;100,00;..

