Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Esplugues de Llobregat
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;27;45;3,72;0,82
De 5 a 9 anys;46;40;86;7,11;1,56
De 10 a 14 anys;41;46;87;7,20;1,58
De 15 a 19 anys;32;41;73;6,04;1,33
De 20 a 24 anys;25;36;61;5,05;1,11
De 25 a 29 anys;42;45;87;7,20;1,58
De 30 a 34 anys;42;71;113;9,35;2,05
De 35 a 39 anys;61;62;123;10,17;2,24
De 40 a 44 anys;70;83;153;12,66;2,78
De 45 a 49 anys;66;54;120;9,93;2,18
De 50 a 54 anys;55;45;100;8,27;1,82
De 55 a 59 anys;32;17;49;4,05;0,89
De 60 a 64 anys;11;22;33;2,73;0,60
De 65 a 69 anys;14;19;33;2,73;0,60
De 70 a 74 anys;8;7;15;1,24;0,27
De 75 a 79 anys;11;8;19;1,57;0,35
De 80 a 84 anys;4;4;8;0,66;0,15
85 anys o més;..;..;4;0,33;0,07
Total;578;631;1209;100,00;21,97
%;47,81;52,19;100,00;;

