Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Garrotxa
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;172;130;302;14,57;8,31
De 5 a 9 anys;138;99;237;11,43;6,52
De 10 a 14 anys;58;64;122;5,89;3,36
De 15 a 19 anys;53;32;85;4,10;2,34
De 20 a 24 anys;106;90;196;9,45;5,39
De 25 a 29 anys;149;105;254;12,25;6,99
De 30 a 34 anys;195;77;272;13,12;7,48
De 35 a 39 anys;175;50;225;10,85;6,19
De 40 a 44 anys;159;24;183;8,83;5,04
De 45 a 49 anys;82;18;100;4,82;2,75
De 50 a 54 anys;31;7;38;1,83;1,05
De 55 a 59 anys;12;7;19;0,92;0,52
De 60 a 64 anys;5;7;12;0,58;0,33
De 65 a 69 anys;6;6;12;0,58;0,33
De 70 a 74 anys;..;..;5;0,24;0,14
De 75 a 79 anys;..;..;4;0,19;0,11
De 80 a 84 anys;..;..;6;0,29;0,17
85 anys o més;..;..;..;..;..
Total;1347;726;2073;100,00;57,04
%;64,98;35,02;100,00;;

