Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Sabadell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;370;385;755;5,66;2,81
De 5 a 9 anys;281;277;558;4,18;2,08
De 10 a 14 anys;516;505;1021;7,66;3,81
De 15 a 19 anys;451;495;946;7,09;3,53
De 20 a 24 anys;525;676;1201;9,01;4,48
De 25 a 29 anys;827;1155;1982;14,86;7,39
De 30 a 34 anys;1005;1213;2218;16,63;8,27
De 35 a 39 anys;800;874;1674;12,55;6,24
De 40 a 44 anys;521;637;1158;8,68;4,32
De 45 a 49 anys;349;454;803;6,02;2,99
De 50 a 54 anys;152;281;433;3,25;1,61
De 55 a 59 anys;110;185;295;2,21;1,10
De 60 a 64 anys;45;80;125;0,94;0,47
De 65 a 69 anys;19;50;69;0,52;0,26
De 70 a 74 anys;14;39;53;0,40;0,20
De 75 a 79 anys;10;14;24;0,18;0,09
De 80 a 84 anys;8;8;16;0,12;0,06
85 anys o més;..;..;6;0,04;0,02
Total;6004;7333;13337;100,00;49,71
%;45,02;54,98;100,00;;

