Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Cornellà de Llobregat
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;4;12;6,22;0,08
De 5 a 9 años;..;..;6;3,11;0,04
De 10 a 14 años;..;..;7;3,63;0,05
De 15 a 20 años;..;..;9;4,66;0,06
De 20 a 24 años;9;18;27;13,99;0,18
De 25 a 29 años;13;25;38;19,69;0,25
De 30 a 34 años;8;26;34;17,62;0,23
De 35 a 39 años;7;13;20;10,36;0,13
De 40 a 44 años;6;8;14;7,25;0,09
De 44 a 49 años;..;..;11;5,70;0,07
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;5;2,59;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,07;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;66;127;193;100,00;1,29
%;34,20;65,80;100,00;;

