Foreign population by age and sex. 2019
Osona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,231,217,448,894,182
5-9 years,192,203,395,788,161
10-14 years,118,92,210,419,085
15-19 years,166,92,258,515,105
20-24 years,209,88,297,593,121
25-29 years,211,98,309,617,126
30-34 years,307,192,499,996,203
35-39 years,470,296,766,1529,312
40-44 years,695,243,938,1872,381
45-49 years,438,112,550,1098,224
50-54 years,201,43,244,487,099
55-59 years,63,14,77,154,031
60-64 years,7,5,12,024,005
65-69 years,..,..,5,010,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.312,1.699,5.011,10000,2038
%,6609,3391,10000,,

