Població estrangera a 1 de gener. Per districtes. 2016
Tarragona
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b5&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;323;..;..;..
Districte II;168;..;..;..
Districte III;480;..;..;..
Districte IV;2033;..;..;..
Districte V;2182;..;..;..
Districte VI;3552;..;..;..
Districte VII;5161;..;..;..
Districte VIII;4863;..;..;..
Districte IX;1601;..;..;..
Total;20363;5;100,00;0,02

