Població a 1 de gener. Total i estrangera. 2000-2022
Baix Llobregat
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d350
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;833540;91966;870;0,10;0,95;-58;-6,25
2021;833312;91392;928;0,11;1,02;-61;-6,17
2020;834653;91519;989;0,12;1,08;65;7,03
2019;825963;84681;924;0,11;1,09;22;2,44
2018;819168;78717;902;0,11;1,15;26;2,97
2017;813996;74874;876;0,11;1,17;-66;-7,01
2016;809883;74320;942;0,12;1,27;12;1,29
2015;806651;74844;930;0,12;1,24;-197;-17,48
2014;806249;81139;1127;0,14;1,39;-245;-17,86
2013;808644;89353;1372;0,17;1,54;-100;-6,79
2012;806799;92017;1472;0,18;1,60;-181;-10,95
2011;803705;93708;1653;0,21;1,76;-166;-9,13
2010;798468;95471;1819;0,23;1,91;-106;-5,51
2009;793655;94236;1925;0,24;2,04;-7;-0,36
2008;781749;85336;1932;0,25;2,26;166;9,40
2007;771516;76634;1766;0,23;2,30;-1;-0,06
2006;767967;72851;1767;0,23;2,43;200;12,76
2005;757814;64897;1567;0,21;2,41;404;34,74
2004;741024;53151;1163;0,16;2,19;338;40,97
2003;730111;45786;825;0,11;1,80;358;76,66
2002;710612;33166;467;0,07;1,41;137;41,52
2001;692260;22768;330;0,05;1,45;92;38,66
2000;678724;16501;238;0,04;1,44;..;..

