Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;63;115;12,16;7,72
De 5 a 9 anys;23;26;49;5,18;3,29
De 10 a 14 anys;40;34;74;7,82;4,97
De 15 a 19 anys;43;45;88;9,30;5,91
De 20 a 24 anys;54;32;86;9,09;5,78
De 25 a 29 anys;81;44;125;13,21;8,39
De 30 a 34 anys;122;29;151;15,96;10,14
De 35 a 39 anys;92;30;122;12,90;8,19
De 40 a 44 anys;63;11;74;7,82;4,97
De 45 a 49 anys;33;7;40;4,23;2,69
De 50 a 54 anys;..;..;12;1,27;0,81
De 55 a 59 anys;..;..;5;0,53;0,34
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;621;325;946;100,00;63,53
%;65,64;34,36;100,00;;

