Total and foreign population series. 2000-2022
Alt Camp
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b4&t=2000
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45540,6126,330,0.72,5.39,35,11.86
2021,45045,6036,295,0.65,4.89,12,4.24
2020,44695,5848,283,0.63,4.84,37,15.04
2019,44296,5465,246,0.56,4.50,42,20.59
2018,44065,5117,204,0.46,3.99,27,15.25
2017,43995,4968,177,0.40,3.56,14,8.59
2016,44107,5023,163,0.37,3.25,-5,-2.98
2015,44306,5125,168,0.38,3.28,17,11.26
2014,44578,5387,151,0.34,2.80,4,2.72
2013,44771,5781,147,0.33,2.54,0,0.00
2012,45299,6199,147,0.32,2.37,16,12.21
2011,45189,6201,131,0.29,2.11,-37,-22.02
2010,45326,6485,168,0.37,2.59,0,0.00
2009,45001,6263,168,0.37,2.68,39,30.23
2008,44178,5592,129,0.29,2.31,29,29.00
2007,42586,4509,100,0.23,2.22,1,1.01
2006,41081,3719,99,0.24,2.66,29,41.43
2005,40017,3341,70,0.17,2.10,35,100.00
2004,38824,2577,35,0.09,1.36,1,2.94
2003,37744,2086,34,0.09,1.63,3,9.68
2002,36639,1424,31,0.08,2.18,13,72.22
2001,35777,896,18,0.05,2.01,7,63.64
2000,35443,636,11,0.03,1.73,..,..

