Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Segrià
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;344;341;685;5,38;1,68
De 5 a 9 años;302;265;567;4,45;1,39
De 10 a 14 años;289;300;589;4,62;1,45
De 15 a 20 años;322;283;605;4,75;1,49
De 20 a 24 años;479;492;971;7,62;2,39
De 25 a 29 años;592;573;1165;9,14;2,86
De 30 a 34 años;726;783;1509;11,84;3,71
De 35 a 39 años;649;740;1389;10,90;3,41
De 40 a 44 años;764;780;1544;12,12;3,80
De 44 a 49 años;657;681;1338;10,50;3,29
De 50 a 54 años;552;591;1143;8,97;2,81
De 55 a 59 años;323;303;626;4,91;1,54
De 60 a 64 años;172;183;355;2,79;0,87
De 65 a 69 años;70;87;157;1,23;0,39
De 70 a 74 años;24;30;54;0,42;0,13
De 75 a 79 años;10;20;30;0,24;0,07
De 80 a 84 años;..;..;9;0,07;0,02
85 años o más;4;4;8;0,06;0,02
Total;6285;6459;12744;100,00;31,33
%;49,32;50,68;100,00;;

