Población extranjera a 1 de enero. Por países. 2020
Granollers
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1228;948;2176;53,01;0,91
Senegal;881;297;1178;28,70;4,86
Gambia;251;59;310;7,55;2,02
Mali;129;38;167;4,07;2,10
Guinea;61;30;91;2,22;2,12
Mauritania;42;14;56;1,36;3,76
Argelia;22;21;43;1,05;0,45
Côte d'Ivoire;13;8;21;0,51;2,58
Guinea-Bissau;..;..;14;0,34;1,76
Ghana;..;..;12;0,29;0,17
Guinea Ecuatorial;..;..;9;0,22;0,63
Nigeria;4;4;8;0,19;0,12
Camerún;..;..;5;0,12;0,38
Resto de países;10;5;15;0,37;..
Total continent;2668;1437;4105;100,00;..

