Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Tarragonès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;129;131;260;8,60;0,65
De 5 a 9 anys;131;115;246;8,14;0,61
De 10 a 14 anys;63;49;112;3,71;0,28
De 15 a 19 anys;62;24;86;2,85;0,21
De 20 a 24 anys;123;42;165;5,46;0,41
De 25 a 29 anys;154;77;231;7,64;0,58
De 30 a 34 anys;246;112;358;11,85;0,89
De 35 a 39 anys;385;203;588;19,46;1,47
De 40 a 44 anys;351;80;431;14,26;1,08
De 45 a 49 anys;240;45;285;9,43;0,71
De 50 a 54 anys;88;19;107;3,54;0,27
De 55 a 59 anys;83;11;94;3,11;0,23
De 60 a 64 anys;..;..;37;1,22;0,09
De 65 a 69 anys;..;..;12;0,40;0,03
De 70 a 74 anys;..;..;4;0,13;<0,01
De 75 a 79 anys;..;..;4;0,13;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2108;914;3022;100,00;7,54
%;69,76;30,24;100,00;;

