Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Metropolità
Origen geogràfic: Síria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d433&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;12;28;5,88;<0,01
De 5 a 9 anys;18;14;32;6,72;<0,01
De 10 a 14 anys;9;5;14;2,94;<0,01
De 15 a 19 anys;18;10;28;5,88;<0,01
De 20 a 24 anys;16;14;30;6,30;<0,01
De 25 a 29 anys;39;15;54;11,34;0,01
De 30 a 34 anys;42;16;58;12,18;0,01
De 35 a 39 anys;50;23;73;15,34;0,01
De 40 a 44 anys;35;21;56;11,76;0,01
De 45 a 49 anys;21;10;31;6,51;<0,01
De 50 a 54 anys;12;7;19;3,99;<0,01
De 55 a 59 anys;14;7;21;4,41;<0,01
De 60 a 64 anys;..;..;10;2,10;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;10;2,10;<0,01
De 75 a 79 anys;..;..;5;1,05;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;302;174;476;100,00;0,09
%;63,45;36,55;100,00;;

