Población extranjera a 1 de enero. Por distritos. 2002
Reus
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;340;67;8,58;19,71
Distrito II;780;189;24,20;24,23
Distrito III;897;127;16,26;14,16
Distrito IV;512;80;10,24;15,62
Distrito V;540;83;10,63;15,37
Distrito VI;627;171;21,90;27,27
Distrito VII;157;24;3,07;15,29
Distrito VIII;246;37;4,74;15,04
Distrito IX;33;..;..;..
Distrito X;23;..;..;..
Total;4155;781;100,00;18,80

